﻿Documento;Numero;Ano;Data;Ementa;Autoria;Situação;Protocolo;Classificacao
Requerimento;380;2021;03/05/2021;Inserção nos Anais da matéria veiculada no Jornal Folha da Cidade, do dia 30 de abril de 2021, nº 10.626, em sua página inicial, com o título ¨Com ajuda do Exército, Ceagesp distribui alimentos¨.;CARLÃO DO JOIA;Aprovada;03309/2021;
Parecer das Comissões;369;2021;19/11/2021;Parecer das Comissões ao Requerimento nº 1063/2021 - Inserção nos anais da casa a matéria veiculada no Portal RCIA Araraquara e Região, datada de 19/10/2021, intitulada “Uma análise dos 15 anos da Lei Maria da Penha”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;346;2021;05/11/2021;Parecer das Comissões ao Requerimento nº 1023/2021 - Inserção nos Anais a matéria publicada pelo jornal Folha da Cidade, do dia 22 de outubro de 2021, intitulada “Tribunal de Contas fiscaliza obras paradas em 114 cidades em todo o Estado de São Paulo”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;271;2021;27/08/2021;Parecer das Comissões ao Requerimento nº 795/2021 - Inserção nos Anais o arquivo publicado no Jornal Folha de São Paulo, no dia 25 de agosto de 2021, intitulado “O silêncio não é uma opção”, de autoria do Doutor Dimas Eduardo Ramalho.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;270;2021;27/08/2021;Parecer das Comissões ao Requerimento nº 796/2021 - Inserção nos Anais a matéria publicada pelo jornal O Imparcial, do dia 22 de agosto de 2021, intitulada “O Dia que Albert Einstein escreveu para Araraquara”, de autoria do jornalista Ronesier Corrêa.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;260;2021;22/03/2021;Inserção nos Anais da Casa a matéria veiculada no Portal G1 São Carlos e Araraquara, datada de 21/03/2021, intitulada “Um mês após confinamento, Araraquara registra redução de 39% no número de mortes e de 57,5% dos casos de Covid-19”.;THAINARA FARIA;Aprovada;02057/2021;
Requerimento;259;2021;22/03/2021;Inserção nos Anais da Casa, a matéria veiculada no Portal G1 São Carlos e Araraquara, datada de 21/03/2021, intitulada “Um mês após confinamento, Araraquara registra redução de 39% no número de mortes e de 57,5% dos casos de Covid-19”.;THAINARA FARIA;Retirado pelo autor;02053/2021;
Requerimento;220;2021;12/03/2021;Inserção nos Anais da matéria veiculada no Portal Revista Fórum, datada de 10/03/2021, intitulada “Após lockdown, Araraquara tem queda de 37% na média de casos em duas semanas”.;THAINARA FARIA;Aprovada;01829/2021;
Parecer das Comissões;177;2021;11/06/2021;Parecer das Comissões ao Requerimento nº 518/2021 - Inserção, nos Anais da Casa, da matéria veiculada  no  Portal ACidade On Araraquara, datada de 04/06/2021, intitulada “Araraquara tem a primeira prisão em flagrante por maus-tratos aos animais”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;145;2021;14/05/2021;Parecer das Comissões ao Requerimento nº 380/2021 - Inserção nos Anais da matéria veiculada no Jornal Folha da Cidade, do dia 30 de abril de 2021, nº 10.626, em sua página inicial, com o título ¨Com ajuda do Exército, Ceagesp distribui alimentos¨.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;89;2021;26/03/2021;Parecer das Comissões ao Requerimento nº 220/2021 - Inserção nos Anais da matéria veiculada no Portal Revista Fórum, datada de 10/03/2021, intitulada “Após lockdown, Araraquara tem queda de 37% na média de casos em duas semanas”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;88;2021;26/03/2021;Parecer das Comissões ao Requerimento nº 260/2021 - Inserção nos Anais da Casa a matéria veiculada no Portal G1 São Carlos e Araraquara, datada de 21/03/2021, intitulada “Um mês após confinamento, Araraquara registra redução de 39% no número de mortes e de 57,5% dos casos de Covid-19”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Resposta;1;2021;18/10/2021;Requer informações acerca da implementação das 30 horas semanais para os psicólogos da rede municipal.;PREFEITURA DO MUNICÍPIO DE ARARAQUARA;;08538/2021;
Requerimento;1113;2020;11/12/2020;"Constar nos anais a matéria publicada no jornal Folha da Cidade, de 29 de novembro de 2020, sob o título ""Fábio Verry (Cabo Magal): Meu amigo sincero e leal"".";GERSON ROZA DE FREITAS;Aprovada;06783/2020;
Requerimento;1108;2020;09/12/2020;"Requer que fique constado nos Anais a matéria ""Professora do Instituto de Química de Araraquara é nomeada vice-reitora da Unesp"", publicada na página 07 do jornal O Imparcial, no dia 09 de dezembro de 2020.";JÉFERSON LUIS YASHUDA;Aprovada;06734/2020;
Requerimento;1081;2020;30/11/2020;"Constar nos anais desta Casa de Leis a matéria publicada na Revista Comércio e Indústria Araraquara, de 27 de novembro de 2020, sob o título ""Dr. Emerson Carlos: Mãos que curam e coração na agulha da solidariedade"".";EDISON JOSÉ SOARES;Aprovada;06633/2020;
Requerimento;1005;2020;20/10/2020;"Oficiar ao presidente da ALESP, Dep. Estadual CAUÊ MACRIS; ao Dep. Estadual CORONEL TELHADA, autor do projeto; à Dep. Estadual JANAÍNA PASCHOAL, relatora do projeto; e à Comissão de Constituição, Justiça e Redação da ALESP; MOÇÃO DE APOIO à aprovação do Projeto de lei 559/2020, que declara de utilidade pública estadual o CRESEP, com sede em Araraquara.";NATALINO SANTANA;Aprovada;06092/2020;
Requerimento;988;2020;14/10/2020;Constar nos anais desta Casa de Leis a matéria intitulada “O araraquarense símbolo no combate as epidemias nas três Américas”, publicada no Portal RCIA – Araraquara e Região, no dia 13/10/2020, no link abaixo:https://rciararaquara.com.br/destaques/o-araraquarense-simbolo-no-combate-as-epidemias-nas-tres-americas/;JÉFERSON LUIS YASHUDA;Aprovada;06008/2020;
Requerimento;980;2020;09/10/2020;Constar nos anais desta Casa de Leis a matéria publicada no Site: https://g1.globo.com/sp/sao-carlos-regiao/noticia/2020/10/08/pesquisador-comprova-passagem-de-nomades-pela regiao-de-araraquara-ha-10-mil-anos.ghtml -G1 São Carlos e Araraquara, no dia 08 de outubro de 2020 às 06:23, sob o título “Pesquisador comprova passagem de nômades pela região de Araraquara há 10 mil anos”.;ELIAS CHEDIEK NETO;Aprovada;05979/2020;
Requerimento;956;2020;02/10/2020;Constar nos anais desta Casa de Leis a matéria publicada na seção Esporte do Site: www.portalmorada.com.br, no dia 11 de julho de 2020 às 01:44, sob o título “Mário Pedrolongo: Cinco décadas de dedicação ao tênis”.;ELIAS CHEDIEK NETO;Aprovada;05853/2020;
Requerimento;938;2020;29/09/2020;Constar os anais desta Casa de Leis a matéria publicada na RCIA - Revista Comércio, Industria e Agronegócio, com o título “Araraquarense é referência no mundo do agronegócio feminino”. Com visão de agricultura de precisão Anna Paula Nunes domina com excelência os negócios da produção de grãos na região, há 15 anos no comando da Fazenda Jangada Brava, no dia 28/09/2020.;JOSÉ CARLOS PORSANI;Aprovada;05737/2020;
Requerimento;937;2020;28/09/2020;"Constar nos anais desta Casa de Leis a matéria publicada no jornal Folha da Cidade, do dia 25 de setembro de 2020, nº 10.452, em sua página inicial e página 08 com o título Santa Casa recebe novo acelerador linear “NOVO ACELERADOR PROTEGE TECIDOS SAUDAVEIS DURANTE AS SESSÕES DE RADIOTERAPIA; CHEGADA DO EQUIPAMENTO EM CARREATA MARCA INAUGURAÇÃO DO HOSPITAL DE CANCER, LANÇADO PELA SANTA CASA COM O APOIO DA SOCIEDADE”.";JOSÉ CARLOS PORSANI;Aprovada;05732/2020;
Requerimento;903;2020;14/09/2020;Constar nos anais desta Casa de Leis a matéria publicada no Jornal de Araraquara, do dia 12 a 15 de setembro de 2020, edição n° 1.416, em sua página inicial e páginas 08 e 09 com o título Cartório de Imóveis: 154 anos de bons serviços.;JOSÉ CARLOS PORSANI;Aprovada;05527/2020;
Requerimento;901;2020;14/09/2020;Requer, observado o artigo 211-A do Regimento Interno, que fique constando nos anais desta Casa de Leis a matéria intitulada “O jeito solidário da mulher que tornou o Carmo sua terra adotiva”, publicada no Portal RCIA – Araraquara e Região, no dia 14/09/2020, no link https://rciararaquara.com.br/variedades/seu-nome-esta-na-rua/o-jeito-solidario-da-mulher-que-tornou-o-carmo-sua-terra-adotiva/;JÉFERSON LUIS YASHUDA;Aprovada;05520/2020;
Requerimento;835;2020;18/08/2020;Constar nos anais desta Casa de Leis, a matéria postada no jornal Folha da Cidade, feita por Rodrigo Coutinho Sossolote, em 16 de agosto de 2020, na pagina 3, onde destaca o Sr Carlos Alberto Gonçalves Pereira “ O TANQUE DE GUERRA GRENÁ!”;FABIO VERRI;Retirado pelo autor;05004/2020;
Requerimento;801;2020;11/08/2020;"Constar nos anais desta Casa de Leis, a matéria publicada no Jornal O Imparcial, datada de 14 de julho de 2020, intitulada ""Racismo e violência contra criança e adolescente são desafios do país"".";THAINARA KAROLINE FARIA;Aprovada;04876/2020;
Requerimento;800;2020;06/08/2020;"Constar nos anais desta Casa de Leis, a matéria publicada no Jornal Folha da Cidade, datada de 04 de Julho de 2020, intitulada ""Índice de testagem para coronavírus é maior que a média do país e até outros países"".";THAINARA KAROLINE FARIA;Aprovada;04874/2020;
Requerimento;799;2020;06/08/2020;"Constar nos anais desta Casa de Leis, a matéria publicada no Jornal Folha da Cidade, datada de 11 de julho de 2020, intitulada ""Candidaturas Negras nas Eleições de 2020"".";THAINARA KAROLINE FARIA;Aprovada;04873/2020;
Requerimento;798;2020;06/08/2020;"Constar nos anais desta Casa de Leis, a matéria publicada no Jornal O Imparcial, datada de 11 e 12 de Julho de 2020, intitulada ""Araraquara integra novo modelo de monitoramento de casos de Covid-19, lançado pelo Governo de SP"".";THAINARA KAROLINE FARIA;Aprovada;04872/2020;
Requerimento;765;2020;03/08/2020;Constar nos anais desta Casa de Leis, a matéria postada na Revista Comercio e Industria Agronegócio de Araraquara – RCIA, por Ivan Roberto Peroni, datada de 30 de julho de 2020, em homenagem póstumas, intitulada “NO JOGO DA VIDA PERDEMOS VALDEMAR VERRI”.;FABIO VERRI;Aprovada;04682/2020;
Requerimento;736;2020;27/07/2020;"Constar nos anais desta Casa de Leis, a matéria intitulada ""Sucesso é ter certeza que fiz o melhor"", diz Eliana Honain, publicada no portal de notícias ACidadeOn/Araraquara, no dia 23/07/2020, às 10h40min.";ROGER TIAGO DE FREITAS MENDES;Aprovada;04528/2020;
Requerimento;730;2020;27/07/2020;Constar nos anais desta Casa de Leis, a matéria postada no jornal Folha da Cidade, datada de 26 de julho de 2020, em sua página 03, intitulada “O CORAÇÃO GRENÁ DE ANTÔNIO MARCOS VINTECINCO”.;FABIO VERRI;Aprovada;04507/2020;
Requerimento;712;2020;21/07/2020;"Inclusão - Requerimento nº 686/2020 - Anais. Matéria publicada no Jornal Folha da Cidade, do dia 15 de julho de 2020, n° 10.391, em sua página inicial e página 08, com o título Governo de São Paulo destaca Araraquara como a cidade com a menor taxa de letalidade. ""Araraquara tem sido destaque nacional pelas ações que tem tomado no combate do Coronavírus"".";JOSÉ CARLOS PORSANI;Aprovada;;
Requerimento;686;2020;15/07/2020;"Anais. Matéria publicada no Jornal Folha da Cidade, do dia 15 de julho de 2020, n° 10.391, em sua página inicial e página 08, com o título Governo de São Paulo destaca Araraquara como a cidade com a menor taxa de letalidade. ""Araraquara tem sido destaque nacional pelas ações que tem tomado no combate do Coronavírus"".";JOSÉ CARLOS PORSANI;Aprovada;04260/2020;
Requerimento;649;2020;08/07/2020;"Anais. Matéria publicada no jornal ""O Imparcial"", edição de 4 e 5 de julho de 2020, intitulada ""Mestre Candoca: Um legado nas artes marciais"".";JOSÉ CARLOS PORSANI;Retirado pelo autor;04129/2020;
Requerimento;646;2020;07/07/2020;"Anais. Matéria publicada no jornal ""O Imparcial"", edição de 4 e 5 de julho de 2020, intitulada ""Mestre Candoca: um legado nas artes marciais"".";ELIAS CHEDIEK NETO;Aprovada;04099/2020;
Requerimento;639;2020;03/07/2020;Anais. Matéria publicada no Portal Morada, em 29 de junho de 2020, intitulada  “Marinho Rã: velocidade, habilidade e amor ao esporte”.;FABIO VERRI;Aprovada;04034/2020;
Requerimento;604;2020;23/06/2020;"Anais. Matéria publicada no jornal Folha da Cidade de 21 de maio de 2020, página 6, intitulada ""Gildete Costa Vieira Sossolote -  A Minha Rainha e a Rainha do Futebol"".";FABIO VERRI;Aprovada;03831/2020;
Requerimento;577;2020;10/06/2020;"Constar nos anais desta Casa de Leis a matéria publicada no Jornal Folha da Cidade, de 29 de maio de 2020, intitulada ""Prefeitura abre consulta pública para elaboração do plano municipal de prevenção e combate ao trabalho infantil"".";THAINARA KAROLINE FARIA;Aprovada;03647/2020;
Requerimento;576;2020;08/06/2020;"Constar nos anais desta Casa de Leis a matéria publicada no Jornal Folha da Cidade, de 29 de maio de 2020, intitulada ""Araraquara integra lista de municípios transparentes com gastos da Covid-19"".";THAINARA KAROLINE FARIA;Aprovada;03646/2020;
Requerimento;575;2020;08/06/2020;"Constar nos anais desta Casa de Leis a matéria publicada no Jornal Folha da Cidade, de 27 de maio de 2020, intitulada ""Taxa de Mortalidade Infantil em Araraquara cai para 6,5; a metade do índice nacional"".";THAINARA KAROLINE FARIA;Aprovada;03645/2020;
Requerimento;574;2020;09/06/2020;"Constar nos anais desta Casa de Leis a matéria publicada no Jornal Folha da Cidade, de 15 de maio de 2020, intitulada ""Laboratório da Unesp em Araraquara amplia potencial de testagem"".";THAINARA KAROLINE FARIA;Aprovada;03644/2020;
Requerimento;573;2020;08/06/2020;Constar nos anais desta Casa de Leis a matéria publicada no Jornal O Imparcial, de 12 de maio de 2020, intitulada “Pesquisa virtual mapeia situação dos LGBTs em tempo de pandemia”.;THAINARA KAROLINE FARIA;Aprovada;03643/2020;
Requerimento;570;2020;09/06/2020;"Constar nos anais desta Casa de Leis a matéria publicada no Portal Revista Comércio, Indústria e Agronegócio – RCIA, em 08 de junho de 2020, sob o título ""Paneleiro, mas só até os 100 anos"".";ELIAS CHEDIEK NETO;Aprovada;03632/2020;
Requerimento;569;2020;09/06/2020;Inclusão Requerimento nº 537/2020 - Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Folha da Cidade, em 24 de maio de 2020, página 3, sob o título “Marcelo Eduardo Teixeira – DRIMAQ e Bueno Futsal Clube (A história do Araraquarense que uniu o trabalho com a paixão pelo Futebol de Salão) ”.;JOSÉ LUIZ GILLIOTTI DOS SANTOS;Aprovada;;
Requerimento;564;2020;09/06/2020;"Anais. Matéria postada no Portal Morada, datada de 09 de junho de 2020, intitulada ""Gil Marin e o dom de transformar vidas com o esporte"".";FABIO VERRI;Aprovada;03612/2020;
Requerimento;558;2020;08/06/2020;"Anais. A matéria intitulada ""Canasol completa neste domingo 68 anos em defesa da classe canavieira"", publicada no Portal RCIA – Araraquara e Região, no dia 07 de junho de 2020.";JÉFERSON LUIS YASHUDA;Aprovada;03587/2020;
Requerimento;537;2020;01/06/2020;Requer, nos termos do Artigo 211-A, do Regimento Interno, que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Folha da Cidade, em 24 de maio de 2020, página 3, sob o título “Marcelo Eduardo Teixeira – DRIMAQ e Bueno Futsal Clube (A história do Araraquarense que uniu o trabalho com a paixão pelo Futebol de Salão) ”.;JOSÉ LUIZ GILLIOTTI DOS SANTOS;Aprovada;03463/2020;
Requerimento;536;2020;01/06/2020;Anais. Matéria publicada no Portal Morada, no dia 20 de maio de 2020, intitulada “Tetê Viviani e a arte de fotografar a história – Araraquarense captou em suas lentes grandes momentos esportivos e sociais de Araraquara”.;JÉFERSON LUIS YASHUDA;Aprovada;03455/2020;
Requerimento;521;2020;27/05/2020;"Inserção nos Anais da Câmara Municipal a matéria publicada no Jornal Folha de São Paulo, em 25 de maio de 2020, intitulada “Em silêncio, idosos aguardam atenção – Experiências de outros países podem antever situações e reduzir impactos"".";EDISON JOSÉ SOARES;Aprovada;03365/2020;
Requerimento;490;2020;19/05/2020;"Constar nos anais desta Casa de Leis, a matéria publicada no Portal Comunica Araraquara, datada de 18 de maio de 2020, intitulada ""Araraquarense cria projeto digital sobre Umbanda para discutir intolerância religiosa"".";THAINARA KAROLINE FARIA;Aprovada;03229/2020;
Requerimento;473;2020;12/05/2020;Anais. Matéria publicada no jornal Folha da Cidade, feita por Rodrigo Coutinho Sossolote, em 08 de março de 2020, pagina 3, onde destaca a Sr.ª Liliane Fiscarelli como “A melhor editora que eu já vi”.;FABIO VERRI;Aprovada;03132/2020;
Requerimento;461;2020;05/05/2020;Anais. Matéria publicada no Jornal Folha da Cidade, datada de 05 de maio de 2020, intitulada “Hospital da Solidariedade: trabalho de muitos para que todos sejam cuidados”.;THAINARA KAROLINE FARIA;Aprovada;03064/2020;
Requerimento;460;2020;06/05/2020;Anais. Matéria publicada no Portal A Cidade On Araraquara, datada de 03 de maio de 2020, intitulada “Quase 70% dos pacientes com Covid-19 estão curados”.;THAINARA KAROLINE FARIA;Concluído;03063/2020;
Requerimento;448;2020;05/05/2020;Anais. Matéria publicada no site Comunica Araraquara, datada de 29 de abril de 2020, intitulada “Estudante de Araraquara faz a própria impressora 3D e ajuda no combate ao coronavírus”.;FABIO VERRI;Concluído;03038/2020;
Requerimento;444;2020;04/05/2020;"Anais. Matéria intitulada ""O nosso adeus ao mestre Yukiyo Yashuda"", publicada na edição nº 177, de abril de 2020, à página 14, da Revista Comércio, Indústria e Agronegócio (RCIA).";JÉFERSON LUIS YASHUDA;Aprovada;03003/2020;
Requerimento;391;2020;06/04/2020;"Anais. Matéria publicada no Portal Morada, em 04 de abril de 2020, intitulada ""Lucas Cerqueira: um especialista da camisa 1"".";FABIO VERRI;Aprovada;02714/2020;
Parecer das Comissões;379;2020;17/12/2020;"Parecer ao Requerimento nº 1113/2020 - Constar nos anais a matéria publicada no jornal Folha da Cidade, de 29 de novembro de 2020, sob o título ""Fábio Verry (Cabo Magal): Meu amigo sincero e leal"".";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;377;2020;15/12/2020;"Parecer ao Requerimento nº 1108/2020 - Requer que fique constado nos Anais a matéria ""Professora do Instituto de Química de Araraquara é nomeada vice-reitora da Unesp"", publicada na página 07 do jornal O Imparcial, no dia 09 de dezembro de 2020.";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;371;2020;27/03/2020;Anais. Matéria publicada no jornal “O Imparcial”, em sua edição do dia 19 de março de 2020, nº 215.277, página 10, sob o título “Padre Afonso: um ser iluminado”.;RAFAEL BELLINATTI DE ANGELI;Aprovada;02567/2020;
Requerimento;364;2020;25/03/2020;"Anais. Matéria publicada no portal www.rciararaquara.com.br, em 24 de março de 2020, intitulada ""Santana, promessa e gratidão pelos milagres de Santa Ana"".";JÉFERSON LUIS YASHUDA, FABIO VERRI;Aprovada;02516/2020;
Requerimento;356;2020;23/03/2020;"Anais. Matéria publicada no jornal Folha da Cidade, em sua edição número 10.298, de 22 de março de 2020, página 03, intitulada ""Sônia Freitas – as melhores coxinhas que já foram feitas"".";FABIO VERRI;Aprovada;02477/2020;
Parecer das Comissões;350;2020;01/12/2020;"Parecer ao Requerimento nº 1081/2020 - Constar nos anais desta Casa de Leis a matéria publicada na Revista Comércio e Indústria Araraquara, de 27 de novembro de 2020, sob o título ""Dr. Emerson Carlos: Mãos que curam e coração na agulha da solidariedade"".";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;325;2020;27/10/2020;Parecer ao Requerimento nº 988/2020 - Constar nos anais desta Casa de Leis a matéria intitulada “O araraquarense símbolo no combate as epidemias nas três Américas”, publicada no Portal RCIA – Araraquara e Região, no dia 13/10/2020, no link abaixo:https://rciararaquara.com.br/destaques/o-araraquarense-simbolo-no-combate-as-epidemias-nas-tres-americas/;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;324;2020;27/10/2020;Parecer ao Requerimento nº 980/2020 - Constar nos anais desta Casa de Leis a matéria publicada no Site: https://g1.globo.com/sp/sao-carlos-regiao/noticia/2020/10/08/pesquisador-comprova-passagem-de-nomades-pela regiao-de-araraquara-ha-10-mil-anos.ghtml -G1 São Carlos e Araraquara, no dia 08 de outubro de 2020 às 06:23, sob o título “Pesquisador comprova passagem de nômades pela região de Araraquara há 10 mil anos”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;324;2020;09/03/2020;"Constar nos anais desta Casa de Leis a matéria publicada no Jornal O Imparcial, dos dias 7 e 8 de março de 2020, nº 215.273, em sua página 04, com o título ""Engenheiros de carreira compõem nova diretoria do Daae – com grande experiência na gestão pública, Fernando Henrique Lourencetti e Alexandre Coan Pierri integram agora a diretoria"".";JOSÉ CARLOS PORSANI;Aprovada;02137/2020;
Requerimento;313;2020;09/03/2020;"Anais. Matéria publicada na Revista Comércio, Indústria e Agronegócio, edição nº 176, de março de 2020, página 35, intitulada ""Padre Afonso: 'O que fazemos em vida é a conta que prestamos ao Pai'"".";NATALINO SANTANA;Aprovada;02078/2020;
Parecer das Comissões;308;2020;06/10/2020;Parecer ao Requerimento nº 956/2020 - Constar nos anais desta Casa de Leis a matéria publicada na seção Esporte do Site: www.portalmorada.com.br, no dia 11 de julho de 2020 às 01:44, sob o título “Mário Pedrolongo: Cinco décadas de dedicação ao tênis”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;307;2020;29/09/2020;"Parecer ao Requerimento nº 937/2020 - Constar nos anais desta Casa de Leis a matéria publicada no jornal Folha da Cidade, do dia 25 de setembro de 2020, nº 10.452, em sua página inicial e página 08 com o título Santa Casa recebe novo acelerador linear “NOVO ACELERADOR PROTEGE TECIDOS SAUDAVEIS DURANTE AS SESSÕES DE RADIOTERAPIA; CHEGADA DO EQUIPAMENTO EM CARREATA MARCA INAUGURAÇÃO DO HOSPITAL DE CANCER, LANÇADO PELA SANTA CASA COM O APOIO DA SOCIEDADE”.";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
